# This data set contains a sample of active probes.  Note that most of these IP
# addresses are believed to be randomly generated.  As a result, this list
# should *not* be understood as a blacklist for Tor bridges.  In fact,
# blacklisting the IP addresses below might even be harmful since it would mean
# blacklisting potentially real Tor users.
#
# Columns: <IP address>, <Source port>, <UNIX timestamp>, <Payload in hex>

58.19.16.153, 64713, 1331388167,
58.19.22.84, 60236, 1331388201, 160301008e0100008a03014f5b5f29ccc97f627cfccc3d045f499e610d4ed87d7419bee70084de2bca700d00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000270000001f001d00001a7777772e78346861647878787534757468366d6236762e636f6d00230000
202.108.181.70, 40678, 1331388247,
202.108.181.70, 40774, 1331388346, 16030100850100008103014f5b5fba6d0478ca4342f861eb0e9ad754fea8ed7791e51189755e634098079200003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001e0000001600140000117777772e766d627661726c676e2e636f6d00230000
218.10.51.45, 11325, 1331389834,
60.16.12.150, 4408, 1331389858, 16030100940100009003014f5b65a2ca14f92d634bd18bdb994d748d9085603f49bb6ebc93a83aa473e8b400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002d0000002500230000207777772e367637796e656f35796f6d3665653669656d6c717a6335782e636f6d00230000
202.108.181.70, 38475, 1331389903,
202.108.181.70, 38525, 1331389918, 16030100940100009003014f5b65df3df88eab22435495730d5d024e71b789c3693644294870227e40154900003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002d0000002500230000207777772e7773667566646d78376f6e6968716d6a6d736534336a66672e636f6d00230000
119.108.145.16, 2830, 1331391732,
114.97.81.44, 47729, 1331391760, 160301008c0100008803014f5b6d1039b735c4a9054c715b222c47564ee3bcf18577629bb21e94a103cdc900003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000250000001d001b0000187777772e7a70376862367863656f6e6b36786d762e636f6d00230000
202.108.181.70, 37467, 1331391817,
202.108.181.70, 55341, 1331391905, 160301008b0100008703014f5b6da15ed70c7f47d67962b68b4e4a6abd94bc72391a5afdb5b6ec3decc71000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000240000001c001a0000177777772e3265366478756a7161356e6962726d2e636f6d00230000
120.85.246.200, 49848, 1331393417,
113.58.236.193, 16680, 1331393442, 16030100860100008203014f5b73a0ffac1e97b37fb8a5c168253907f56227d7bf5a2986748fc742210a2500003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001f0000001700150000127777772e7070796e6970366c6d762e636f6d00230000
202.108.181.70, 42053, 1331393490,
202.108.181.70, 42179, 1331393576, 160301008d0100008903014f5b74294e2b137d520259326f8397953a82332abfc7241cd2d745130ca63f5300003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000260000001e001c0000197777772e71776472666668357666736373737a35342e636f6d00230000
59.55.102.88, 57458, 1331395309,
116.113.39.137, 21629, 1331395363, 16030100810100007d03014f5b7b241ab0e480bdca5dab02f0ee0125040bbc53d14081d0078a8fea8d087800003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001a00000012001000000d7777772e366e6876662e636f6d00230000
202.108.181.70, 44339, 1331395405,
202.108.181.70, 60377, 1331395447, 160301008a0100008603014f5b7b775f227baca858af236e2fe19cebc38262cb4adf0bd6c8f980bcfbe3b500003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000230000001b00190000167777772e6869786b33633278356a706275332e636f6d00230000
218.10.51.60, 1975, 1331397150,
118.81.1.205, 22237, 1331397198, 16030100830100007f03014f5b824861922c9cab55502eba013bebc58881c7dc12d66ff8bf40fc9f541b1000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001c00000014001200000f7777772e6875776d79756c2e636f6d00230000
202.108.181.70, 44403, 1331397233,
202.108.181.70, 41517, 1331397288, 16030100800100007c03014f5b82a8af41bd896fcb2a958d9ccc29fa41d27568cf662e29095fc91b0b02e000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001900000011000f00000c7777772e653378752e636f6d00230000
218.10.62.86, 34712, 1331397979,
116.113.38.176, 4677, 1331398064, 16030100930100008f03014f5b85ae074da4509cf2d451cfc793ae3ee846c5389a47c51588bf986158fb8600003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002c00000024002200001f7777772e786b76716d6a35346c64713773643474687a77786332652e636f6d00230000
202.108.181.70, 42927, 1331398101,
202.108.181.70, 55675, 1331398204, 160301008b0100008703014f5b863ce17b1266858ccdf8b59adfae3c07afd294c866f7d9ea336938ca21a300003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000240000001c001a0000177777772e356862697965796b6d73666871746f2e636f6d00230000
114.97.68.97, 15066, 1331399832,
119.108.159.79, 57697, 1331399885, 16030100850100008103014f5b8ccd9a716584e32ee96ec569c7b62bb7b2e062228a6a17b8349a16a2994a00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001e0000001600140000117777772e6b6e67726a657373692e636f6d00230000
202.108.181.70, 53075, 1331399927,
202.108.181.70, 53852, 1331400118, 16030100940100009003014f5b8db701c924562dd4e9fd3ffebe0cb63f28ec084e65689ca1cc9a60d24c2f00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002d0000002500230000207777772e706a7669356a697a6d6b776e64616a7a34666868763573692e636f6d00230000
175.17.197.228, 61453, 1331401534,
119.108.156.27, 15031, 1331401598, 160301008c0100008803014f5b937d0757cec01947fd72ed54524b42e7fabbc94acfacd323d132cd9dd98300003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000250000001d001b0000187777772e786a6c37706c69747a6b6f6b796537652e636f6d00230000
202.108.181.70, 41210, 1331401637,
202.108.181.70, 60897, 1331401754, 160301008d0100008903014f5b941b475e5b93bb88201e0bbca2ace9fa1031eca173ecfebf23e38f3a09de00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000260000001e001c0000197777772e706a3371376c6d77636271697879736a782e636f6d00230000
112.94.151.19, 56983, 1331403372,
111.85.138.158, 2653, 1331403437, 160301008a0100008603014f5b9aa7de9fd9c5970d9f3088a613d866316fac012863736fc6317939270b8e00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000230000001b00190000167777772e6d65653268746b636570326f69692e636f6d00230000
202.108.181.70, 46875, 1331403474,
202.108.181.70, 43145, 1331403546, 160301008a0100008603014f5b9b1a28465170d726d844009d3fde74cf2823972b485f981c12858f64ea2400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000230000001b00190000167777772e7a33756a7032356137676c65757a2e636f6d00230000
112.67.213.43, 54585, 1331405151,
59.55.103.18, 44118, 1331405179, 16030100870100008303014f5ba17b6e71ae00ef592f2564b6763382f7b85420128d32c6dc3f3513a01bd000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000200000001800160000137777772e69726c37357636356232642e636f6d00230000
202.108.181.70, 52789, 1331405223,
202.108.181.70, 52455, 1331405347, 160301008a0100008603014f5ba223237ea815ee7c75c113b0fc8104789ec6063aced9a4c9f3d6949d994800003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000230000001b00190000167777772e627664347474756d323568776d652e636f6d00230000
111.85.141.156, 32963, 1331406989,
125.76.161.31, 27189, 1331407009, 16030100920100008e03014f5ba8a124d9d0ad841af52021794fdb295c4d719b529210cfbc8df1cfd19a0c00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002b00000023002100001e7777772e6b726578657565757a3675336869336b6474696432752e636f6d00230000
202.108.181.70, 40782, 1331407054,
202.108.181.70, 40869, 1331407133, 16030100900100008c03014f5ba91d48fa955fc4e571f97f4c8b6eb1afae25a03b429693c11c52175b3c4700003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002900000021001f00001c7777772e7a6c636f6b6e6870326e6c7736797874746375692e636f6d00230000
218.10.51.230, 42314, 1331407850,
202.108.181.70, 40646, 1331407957,
202.108.181.70, 58974, 1331408059, 16030100930100008f03014f5bacbbd008b1d3bf36249e13fab4504d09d7cd1b8879ddd108e8f7fcac355f00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002c00000024002200001f7777772e6e756333367733346f376c6837376e36767a35683772682e636f6d00230000
202.108.181.70, 38914, 1331409659,
202.108.181.70, 38986, 1331409751, 160301008e0100008a03014f5bb358d8ce05695375edff5d6debb04ff0af7223bf308c36f05f528e2dfbf600003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000270000001f001d00001a7777772e666732336c7772797a62657a786733756d622e636f6d00230000
125.76.34.132, 28208, 1331410554,
175.17.192.97, 51166, 1331410591, 16030100950100009103014f5bb69f043e11da1e0250d1ec997c0ef0ea3c680b7240e9263c75475289781700003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002e0000002600240000217777772e366d73706f6a70716b7a6d6172336375367363673633796a722e636f6d00230000
202.108.181.70, 41016, 1331410633,
202.108.181.70, 41070, 1331410690, 16030100850100008103014f5bb703f5a0c6a7c31defc35893858b41cc65d24fa27eadd112aad167f6dc6400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001e0000001600140000117777772e786e6d6f61777a76792e636f6d00230000
112.94.174.108, 28416, 1331411435,
58.242.220.214, 31287, 1331411537, 16030100930100008f03014f5bba5070aa575396b47592f324d53f24423e9ca69481bd78f994a70cccf09200003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002c00000024002200001f7777772e646876756b7673633534376b37786266727262657679692e636f6d00230000
202.108.181.70, 39073, 1331411575,
202.108.181.70, 39111, 1331411591, 16030100920100008e03014f5bba87caec02191c0a9796e3796fe816e7c2edec38e2d720f5c9dc0aeb9ac000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002b00000023002100001e7777772e79656c753569623575796a3471767a797671626634722e636f6d00230000
118.81.1.16, 1439, 1331412353,
116.113.43.19, 23068, 1331412378, 16030100900100008c03014f5bbd9ae90d01cbc958a8640155ca6feade3f63108ec2c2154ea0905ed71c5f00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002900000021001f00001c7777772e62716b6d6c616c70707367653466767a6f6169782e636f6d00230000
202.108.181.70, 60399, 1331412435,
202.108.181.70, 60437, 1331412494, 16030100840100008003014f5bbe0f491afe28d057531697b215bf389ddbeb2b4367f3594bbf4c3c3f1bfe00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001d0000001500130000107777772e36616b36686478752e636f6d00230000
115.192.210.214, 13367, 1331414281, 16030100930100008f03014f5bc509409d2bf99b46b83a0b1e9e7157414bff4f45e15be3fa9e9427a966fc00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002c00000024002200001f7777772e6a6666636974777535616d7835356f356a7369687867322e636f6d00230000
202.108.181.70, 60853, 1331414338,
202.108.181.70, 60870, 1331414385, 16030100920100008e03014f5bc57172c431dcfae0de0708dfe9734ed18baded926bee5009329d5666d02b00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002b00000023002100001e7777772e6662737a726b706c326a786f687a61347437726d74762e636f6d00230000
59.55.148.126, 61305, 1331415042,
60.208.179.164, 45901, 1331415057, 16030100850100008103014f5bc811e6b5ac08c4bb39a082c6d0bc109042c839aad2a142dcc5ff43ac81e500003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001e0000001600140000117777772e7467776c77646c79662e636f6d00230000
202.108.181.70, 39797, 1331415107,
202.108.181.70, 39845, 1331415119, 160301008f0100008b03014f5bc84f7f157f745c45da8153e7919ec6a7523d883f6ddd3022a166cf8f219d00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002800000020001e00001b7777772e736e766e6a3469657a636a72623565727936782e636f6d00230000
59.55.158.90, 279, 1331415999, 16030100900100008c03014f5bcbbf0041be8d1b4339433ad01a5e141703c88174ebadd9a9c8d38e43e38c00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002900000021001f00001c7777772e7a6f32336271356e7032626e366f6c706d3567782e636f6d00230000
202.108.181.70, 32988, 1331416042,
202.108.181.70, 33034, 1331416080, 16030100930100008f03014f5bcc1056471f25a1da0411bd142bf28d7c41f2824eeaefb3e16c93008b75ce00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002c00000024002200001f7777772e656b627564327a6162363437353571373777666e7766682e636f6d00230000
116.113.43.242, 48293, 1331416811,
111.113.163.11, 26437, 1331416842, 160301008b0100008703014f5bcf0a9e130ece41b9dc8c9709aae41df6149cf2925788e93b2ce53234b02400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000240000001c001a0000177777772e67756465657335666b6c71756377762e636f6d00230000
202.108.181.70, 53536, 1331416888,
202.108.181.70, 53590, 1331416922, 16030100900100008c03014f5bcf5a2bab993af8e972801bfe8f43e18ee131cb75272d6d6b05ac0d7bc46f00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002900000021001f00001c7777772e7674336361746b6c7334356d3634367a6e6d746c2e636f6d00230000
58.242.217.134, 62640, 1331417740,
175.17.193.74, 11877, 1331417745, 16030100910100008d03014f5bd2902c182b4fa5a539b7b0254ed4c532d9aa81124f14972d3fd4672d8ca600003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002a00000022002000001d7777772e62627462797176666c3236657863746265783766722e636f6d00230000
202.108.181.70, 43545, 1331417790,
202.108.181.70, 43615, 1331417838, 160301008b0100008703014f5bd2ee658db606a9d4980c386b4d1c678edba2251b2692909b7d6882e3960a00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000240000001c001a0000177777772e7775626370623573756b6a366162762e636f6d00230000
113.58.245.191, 2009, 1331418658,
221.207.33.123, 28248, 1331418702, 160301008b0100008703014f5bd64d8173125497c68e1433d9ab84f38b9e8cc8fcac9cb932af8a7447e41900003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000240000001c001a0000177777772e747668636b7565647a65756e3268722e636f6d00230000
202.108.181.70, 55018, 1331418747,
202.108.181.70, 55065, 1331418785, 16030100840100008003014f5bd6a181fda4cd460220da12dd4287d2a41a8647b898db7941bb575891db2900003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001d0000001500130000107777772e3374637a677569352e636f6d00230000
112.67.212.179, 54417, 1331419554,
175.17.195.126, 18046, 1331419593, 16030100850100008103014f5bd9c95acbc77dc9926d3f48069e0ad278d9f55bc9b677c5452d059cd3761400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001e0000001600140000117777772e7862656237677663332e636f6d00230000
202.108.181.70, 41047, 1331419633,
202.108.181.70, 41098, 1331419674, 16030100910100008d03014f5bda1a0eca2b660e751d9015d68f0295d39b9ecfe99e9aafa84097d3a9ef8700003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002a00000022002000001d7777772e36613667756a6b696170636d756433766a666f78352e636f6d00230000
119.108.153.132, 12801, 1331421355,
59.55.100.240, 13445, 1331421385, 16030100930100008f03014f5be0c930f00fdccb93578a061890d46d1db3a219537b3f77f074c69678588600003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002c00000024002200001f7777772e673663797a723367773766366365367776367a7a347a6f2e636f6d00230000
202.108.181.70, 33023, 1331421430,
202.108.181.70, 33081, 1331421479, 16030100910100008d03014f5be127633255b705423f52856071a49e85d042f40a4e47270f269773411ead00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002a00000022002000001d7777772e657a6c69763336706a6870716176777862707a61332e636f6d00230000
125.76.82.129, 1183, 1331422285,
121.28.244.160, 53597, 1331422339, 16030100830100007f03014f5be483ecb677eb461c383a21051e85bfa5a2e5508321fb3c081208380711f200003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001c00000014001200000f7777772e356a65666d78762e636f6d00230000
202.108.181.70, 52853, 1331422381,
202.108.181.70, 52888, 1331422382, 16030100940100009003014f5be4ae19844e736a7bdffdd85128fa104f4b3e9d400b014adb61163845abb400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002d0000002500230000207777772e73626a657a3333726662337a33736c7266353273787472632e636f6d00230000
59.55.121.34, 59196, 1331424101,
218.10.51.84, 2023, 1331424126, 16030100890100008503014f5beb7ee547a923e4c7ac237bc47de10f323755d0bf2a488343f7ccb287a0ce00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000220000001a00180000157777772e65626a707266783432743233702e636f6d00230000
202.108.181.70, 51712, 1331424183,
202.108.181.70, 51743, 1331424183, 16030100800100007c03014f5bebb73dd24636dc1b433793d1008953ae0db8d7395996702fa81547fa613a00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001900000011000f00000c7777772e7768636d2e636f6d00230000
118.81.4.158, 36093, 1331425902,
175.17.198.63, 21578, 1331425952, 160301008d0100008903014f5bf2a07ca8edb2bce5cd68a053def872b55d3e07a266d86bb02ccf99b82d4a00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000260000001e001c0000197777772e726b6834727a61376e6a3768357561706b2e636f6d00230000
202.108.181.70, 57898, 1331425995,
202.108.181.70, 57942, 1331426032, 160301008c0100008803014f5bf2f02d71b58589fe5e78a420685279447ed56e9ce4d0a5f947070dc2d70c00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000250000001d001b0000187777772e766c7372726836776f61366a783475632e636f6d00230000
60.16.15.22, 26207, 1331426751,
123.139.16.195, 16476, 1331426798, 160301008d0100008903014f5bf5eead58c4c970c54cdee272f7b50fedcd3174f413301679aaedcdd2e6b300003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000260000001e001c0000197777772e366e727678646266706e6d6c6a336674702e636f6d00230000
202.108.181.70, 36132, 1331426841,
202.108.181.70, 36230, 1331426932, 16030100870100008303014f5bf67406fb8c32198843eaee89297957b4594ec48f0cbf0441f71e4a42695b00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000200000001800160000137777772e77776d746f337475636e762e636f6d00230000
116.114.64.195, 58312, 1331428609,
113.58.235.72, 42566, 1331428655, 16030100910100008d03014f5bfd2f22a6814e565cb1bfe42cee3eaa09641444145d0d9715bbd735e9351400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002a00000022002000001d7777772e35796b62736d636a6d763432736f6b69763765666c2e636f6d00230000
202.108.181.70, 41113, 1331428697,
202.108.181.70, 52404, 1331428762, 16030100800100007c03014f5bfd9a8c0066ae0f9116a67f310b037bdf7251be1a38da29a041d0faeaa39900003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001900000011000f00000c7777772e6c7232702e636f6d00230000
123.158.56.121, 10978, 1331429580,
175.17.194.215, 13213, 1331429643, 160301008a0100008603014f5c010b1c2c50f787722536de1d7bf1af9836094ce87afe2e10c0de71770fd900003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000230000001b00190000167777772e3679756164677877357a6b69626d2e636f6d00230000
202.108.181.70, 53975, 1331429700,
202.108.181.70, 53994, 1331429716, 16030100890100008503014f5c015430c59a7afb58116c782b7ced916a9defd34d8cb42a678e03cc80a78700003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000220000001a00180000157777772e346f7165626b686375776363342e636f6d00230000
218.10.51.98, 17722, 1331431355,
175.17.194.79, 30123, 1331431388, 160301008e0100008a03014f5c07dcf97b5cd590ac1574a65402911acdbaf1c720b7a3d55eee104c155dcf00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000270000001f001d00001a7777772e75793675617678347a7774676a6c353733642e636f6d00230000
202.108.181.70, 45146, 1331431448,
202.108.181.70, 45169, 1331431505, 16030100870100008303014f5c085138e84cc062daa511dd6093e3bba8a3989ca5c3319ad0fd85898928c000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000200000001800160000137777772e753669717333696b6470762e636f6d00230000
125.118.4.179, 53001, 1331432253,
60.16.3.54, 37777, 1331432304, 160301008c0100008803014f5c0b6fe7c9563ac0f354297d7d4461d85a4a3fd02126bf8bd9c1769c96012b00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000250000001d001b0000187777772e6a7936716f646b6c7a73716b6767747a2e636f6d00230000
202.108.181.70, 52582, 1331432354,
202.108.181.70, 52683, 1331432446, 16030100940100009003014f5c0bff85fb07d5c02bddfd6af4b483b52783f7a34e0d5d93c8ef6293f0cd4000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002d0000002500230000207777772e69636933336a63767737716a323469697a6a736b336434712e636f6d00230000
60.16.10.40, 34888, 1331434015,
110.228.78.245, 38308, 1331434037, 16030100850100008103014f5c1235dafc225b4244ee8f24a4f098fb334f95c379dd134a7e18f2e672024d00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001e0000001600140000117777772e70796b726b753275352e636f6d00230000
202.108.181.70, 38640, 1331434081,
202.108.181.70, 55051, 1331434256, 16030100860100008203014f5c13117c0bed353774d4fefdae9046bbbf9d1c5bb95df26ee153997fef9fa000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001f0000001700150000127777772e3379626b346a687137362e636f6d00230000
175.17.207.205, 31703, 1331434890,
113.58.229.215, 8225, 1331434918, 160301008e0100008a03014f5c15a6bec7bfb757d783db9164bf356f41112b77736c0bc7509dedf09ff60800003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000270000001f001d00001a7777772e6a67747769713474376375676a6674686c362e636f6d00230000
202.108.181.70, 39074, 1331434966,
202.108.181.70, 38161, 1331435089, 16030100920100008e03014f5c16529045f0e76d3b657f4a1fb5fbb24aaa07b24a9699f33ea964492115b000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002b00000023002100001e7777772e75646b766d35683673366f33666d7934656837636e772e636f6d00230000
112.66.79.30, 54194, 1331435897,
58.16.31.156, 24675, 1331435951, 160301008d0100008903014f5c19b0729688048422ee4e35d4c9ee87391b631e4413c20ca6278d55ed4c4b00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000260000001e001c0000197777772e67686b6a693774757567736b74646e6e6c2e636f6d00230000
202.108.181.70, 57352, 1331435994,
202.108.181.70, 57423, 1331436118, 16030100900100008c03014f5c1a56060849cfd9ffc9b78e8ef8df8b90b0b858f4865257e2ebf1c0bc93f700003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002900000021001f00001c7777772e65326a63613477757762703736686d32717473352e636f6d00230000
58.249.27.205, 53725, 1331438543,
112.66.87.192, 16176, 1331438578, 160301008d0100008903014f5c23f2637e00dc26d39ad2a24ebe37e80f5c7aee8079070a71b556100e4b6800003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000260000001e001c0000197777772e753466766e79636f7466786c63376d32792e636f6d00230000
202.108.181.70, 35412, 1331438638,
202.108.181.70, 35499, 1331438761, 16030100910100008d03014f5c24aada4fa93d7c8a7493f18610150b5d502b01f742ae3fbcb6def71f467400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002a00000022002000001d7777772e6635327676646634736237367867746568637267672e636f6d00230000
218.10.51.104, 34638, 1331440408,
58.243.227.75, 38496, 1331440474, 16030100830100007f03014f5c2b5a41807f42a6dfd1fb965f2fcf7b689605ac7d00b503b7fe9a39ce9a0e00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001c00000014001200000f7777772e647674776733642e636f6d00230000
